900.00, -96.10
900.19, -95.90
900.38, -95.80
900.56, -95.60
900.75, -95.20
900.94, -95.50
901.13, -95.70
901.31, -95.70
901.50, -95.40
901.69, -95.80
901.88, -94.80
902.06, -95.40
902.25, -95.50
902.44, -95.50
902.63, -95.20
902.81, -95.50
903.00, -95.20
903.19, -94.90
903.38, -95.30
903.56, -95.50
903.75, -94.30
903.94, -95.30
904.13, -95.30
904.31, -94.80
904.50, -95.70
904.69, -95.50
904.88, -95.00
905.06, -95.20
905.25, -95.50
905.44, -95.80
905.63, -95.10
905.81, -95.50
906.00, -95.80
906.19, -95.00
906.38, -91.00
906.56, -83.00
906.75, -94.90
906.94, -96.00
907.13, -95.80
907.31, -94.90
907.50, -94.50
907.69, -95.60
907.88, -96.00
908.06, -95.30
908.25, -85.20
908.44, -94.90
908.63, -94.20
908.81, -95.30
909.00, -95.50
909.19, -95.60
909.38, -95.80
909.56, -95.60
909.75, -94.20
909.94, -94.90
910.13, -95.10
910.31, -95.20
910.50, -95.10
910.69, -66.80
910.88, -90.20
911.06, -91.10
911.25, -94.60
911.44, -94.90
911.63, -93.60
911.81, -95.50
912.00, -95.50
912.19, -96.00
912.38, -95.80
912.56, -95.20
912.75, -95.80
912.94, -95.40
913.13, -95.50
913.31, -95.70
913.50, -95.80
913.69, -95.60
913.88, -95.70
914.06, -95.80
914.25, -95.50
914.44, -95.30
914.63, -95.60
914.81, -95.50
915.00, -94.60
915.19, -95.30
915.38, -95.50
915.56, -95.80
915.75, -95.80
915.94, -95.10
916.13, -95.60
916.31, -95.30
916.50, -95.50
916.69, -96.10
916.88, -95.60
917.06, -95.80
917.25, -95.70
917.44, -95.30
917.63, -93.80
917.81, -95.60
918.00, -95.40
918.19, -95.10
918.38, -95.50
918.56, -94.90
918.75, -95.20
918.94, -95.60
919.13, -95.30
919.31, -95.70
919.50, -95.50
919.69, -95.20
919.88, -95.90
920.06, -94.70
920.25, -95.10
920.44, -95.80
920.63, -95.80
920.81, -95.80
921.00, -95.30
921.19, -95.10
921.38, -95.00
921.56, -95.60
921.75, -95.90
921.94, -95.10
922.13, -94.90
922.31, -95.10
922.50, -94.80
922.69, -95.50
922.88, -95.30
923.06, -95.60
923.25, -95.30
923.44, -95.30
923.63, -95.40
923.81, -95.10
924.00, -95.90
924.19, -95.40
924.38, -95.60
924.56, -95.00
924.75, -95.40
924.94, -94.80
925.13, -95.90
925.31, -95.90
925.50, -92.80
925.69, -94.30
925.88, -95.40
926.06, -95.70
926.25, -95.50
926.44, -95.80
926.63, -95.40
