470.00, -97.40
470.72, -96.00
471.44, -87.10
472.16, -95.60
472.88, -73.60
473.59, -86.90
474.31, -95.50
475.03, -95.80
475.75, -95.50
476.47, -89.30
477.19, -87.20
477.91, -90.60
478.63, -95.60
479.34, -95.10
480.06, -95.60
480.78, -93.10
481.50, -95.00
482.22, -84.70
482.94, -88.50
483.66, -82.00
484.38, -95.30
485.09, -95.10
485.81, -95.60
486.53, -95.90
487.25, -96.00
487.97, -95.80
488.69, -95.30
489.41, -96.10
490.13, -95.10
490.84, -95.80
491.56, -95.90
492.28, -95.60
493.00, -95.40
493.72, -95.80
494.44, -71.90
495.16, -87.80
495.88, -86.80
496.59, -81.90
497.31, -81.90
498.03, -85.60
498.75, -83.50
499.47, -84.50
500.19, -92.10
500.91, -95.90
501.63, -96.00
502.34, -95.30
503.06, -95.80
503.78, -95.50
504.50, -95.40
505.22, -95.50
505.94, -95.70
506.66, -95.70
507.38, -95.20
508.09, -95.50
508.81, -95.60
509.53, -95.40
510.25, -95.40
510.97, -96.00
511.69, -96.20
512.41, -95.60
513.13, -95.30
513.84, -95.30
514.56, -95.80
515.28, -95.60
516.00, -95.60
516.72, -95.70
517.44, -95.20
518.16, -95.50
518.88, -95.30
519.59, -96.00
520.31, -95.50
521.03, -95.50
521.75, -95.80
522.47, -95.90
523.19, -95.90
523.91, -95.10
524.63, -95.80
525.34, -95.50
526.06, -95.70
526.78, -95.10
527.50, -95.80
528.22, -95.60
528.94, -95.10
529.66, -95.10
530.38, -64.40
531.09, -67.30
531.81, -66.50
532.53, -66.80
533.25, -67.30
533.97, -67.10
534.69, -66.40
535.41, -63.60
536.13, -64.60
536.84, -68.20
537.56, -78.90
538.28, -75.20
539.00, -76.30
539.72, -78.00
540.44, -76.10
541.16, -77.10
541.88, -74.90
542.59, -75.20
543.31, -78.70
544.03, -73.80
544.75, -74.20
545.47, -76.90
546.19, -76.20
546.91, -77.30
547.63, -77.40
548.34, -69.80
549.06, -80.50
549.78, -77.70
550.50, -71.10
551.22, -73.80
551.94, -74.40
552.66, -73.90
553.38, -73.80
554.09, -75.50
554.81, -95.50
555.53, -95.10
556.25, -95.10
556.97, -94.70
557.69, -94.90
558.41, -95.70
559.13, -95.70
559.84, -95.50
560.56, -95.50
561.28, -96.00
562.00, -95.20
562.72, -96.00
563.44, -95.40
564.16, -95.80
564.88, -95.50
565.59, -95.40
566.31, -95.70
567.03, -95.40
567.75, -95.20
568.47, -95.50
569.19, -95.60
569.91, -95.70
570.63, -95.50
571.34, -95.60
572.06, -94.90
572.78, -94.80
573.50, -95.60
574.22, -95.10
574.94, -95.30
575.66, -95.90
576.38, -95.40
577.09, -95.50
577.81, -95.50
578.53, -75.20
579.25, -72.70
579.97, -71.10
580.69, -75.90
581.41, -77.50
582.13, -72.20
582.84, -69.10
583.56, -69.20
584.28, -71.00
585.00, -95.40
585.72, -96.00
586.44, -95.60
587.16, -95.40
587.88, -95.70
588.59, -95.10
589.31, -95.70
590.03, -92.60
590.75, -59.60
591.47, -67.80
592.19, -66.20
592.91, -65.30
593.63, -67.70
594.34, -69.00
595.06, -68.80
595.78, -73.90
596.50, -51.30
597.22, -61.30
597.94, -62.10
598.66, -59.60
599.38, -58.60
600.09, -56.80
600.81, -60.50
601.53, -61.80
602.25, -66.50
602.97, -56.60
603.69, -60.30
604.41, -60.50
605.13, -57.50
605.84, -61.60
606.56, -61.10
607.28, -60.60
608.00, -65.00
608.72, -96.20
609.44, -96.00
610.16, -95.90
610.88, -95.40
611.59, -95.50
612.31, -95.60
613.03, -95.70
613.75, -95.60
614.47, -95.70
615.19, -95.70
615.91, -94.80
616.63, -95.50
617.34, -96.10
618.06, -96.00
618.78, -95.50
619.50, -95.60
620.22, -95.20
620.94, -94.90
621.66, -95.30
622.38, -74.50
623.09, -75.30
623.81, -69.70
624.53, -73.50
625.25, -72.70
625.97, -74.10
626.69, -74.00
627.41, -84.60
628.13, -95.70
628.84, -95.50
629.56, -95.50
630.28, -95.90
631.00, -95.90
631.72, -95.70
632.44, -95.70
633.16, -95.90
633.88, -95.70
634.59, -95.40
635.31, -95.60
636.03, -95.50
636.75, -95.90
637.47, -95.90
638.19, -95.60
638.91, -95.40
639.63, -95.80
640.34, -95.60
641.06, -95.80
641.78, -95.40
642.50, -95.30
643.22, -95.30
643.94, -95.90
644.66, -95.40
645.38, -95.60
646.09, -95.90
646.81, -95.40
647.53, -95.60
648.25, -95.60
648.97, -95.60
649.69, -94.70
650.41, -96.00
651.13, -95.40
651.84, -95.70
652.56, -95.00
653.28, -95.60
654.00, -95.00
654.72, -95.70
655.44, -95.00
656.16, -95.60
656.88, -95.60
657.59, -95.50
658.31, -95.90
659.03, -95.20
659.75, -94.90
660.47, -94.70
661.19, -95.30
661.91, -95.60
662.63, -95.30
663.34, -95.00
664.06, -95.70
664.78, -95.30
665.50, -94.10
666.22, -95.60
666.94, -95.70
667.66, -95.00
668.38, -95.60
669.09, -95.30
669.81, -95.90
670.53, -95.60
671.25, -95.70
671.97, -95.80
672.69, -95.60
673.41, -95.40
674.13, -95.40
674.84, -95.60
675.56, -95.50
676.28, -95.70
677.00, -95.20
677.72, -95.30
678.44, -95.50
679.16, -95.80
679.88, -96.00
680.59, -95.50
681.31, -95.40
682.03, -95.70
682.75, -95.30
683.47, -96.00
684.19, -95.60
684.91, -95.20
685.63, -95.30
686.34, -95.80
687.06, -95.40
687.78, -95.70
688.50, -95.20
689.22, -95.50
689.94, -95.30
690.66, -95.50
691.38, -95.50
692.09, -94.70
692.81, -95.50
693.53, -95.80
694.25, -95.60
694.97, -95.30
695.69, -95.80
696.41, -95.50
697.13, -95.60
697.84, -95.70
698.56, -95.20
699.28, -95.00
700.00, -95.60
