470.00, -96.40
470.72, -86.00
471.44, -77.70
472.16, -95.40
472.88, -72.60
473.59, -95.90
474.31, -95.90
475.03, -94.80
475.75, -95.90
476.47, -95.20
477.19, -44.10
477.91, -95.00
478.63, -95.50
479.34, -95.20
480.06, -93.80
480.78, -91.90
481.50, -91.70
482.22, -91.40
482.94, -77.50
483.66, -76.50
484.38, -92.60
485.09, -94.40
485.81, -93.30
486.53, -93.70
487.25, -93.90
487.97, -93.30
488.69, -93.20
489.41, -93.30
490.13, -95.10
490.84, -95.10
491.56, -95.10
492.28, -95.50
493.00, -95.50
493.72, -95.50
494.44, -64.40
495.16, -74.30
495.88, -70.80
496.59, -71.30
497.31, -74.10
498.03, -72.20
498.75, -76.70
499.47, -82.50
500.19, -77.30
500.91, -94.00
501.63, -95.30
502.34, -95.80
503.06, -95.20
503.78, -95.00
504.50, -95.70
505.22, -95.90
505.94, -96.00
506.66, -95.70
507.38, -95.60
508.09, -95.10
508.81, -95.50
509.53, -94.90
510.25, -95.30
510.97, -95.60
511.69, -94.90
512.41, -95.20
513.13, -95.80
513.84, -95.30
514.56, -94.90
515.28, -95.10
516.00, -96.10
516.72, -95.40
517.44, -95.80
518.16, -95.60
518.88, -95.60
519.59, -95.00
520.31, -95.30
521.03, -95.60
521.75, -95.40
522.47, -95.30
523.19, -94.30
523.91, -94.90
524.63, -95.50
525.34, -95.50
526.06, -95.20
526.78, -95.70
527.50, -95.50
528.22, -95.90
528.94, -95.50
529.66, -94.60
530.38, -59.30
531.09, -71.20
531.81, -70.90
532.53, -72.80
533.25, -75.80
533.97, -72.80
534.69, -75.00
535.41, -78.10
536.13, -80.10
536.84, -56.40
537.56, -63.50
538.28, -64.80
539.00, -66.60
539.72, -68.80
540.44, -69.10
541.16, -70.00
541.88, -70.60
542.59, -66.70
543.31, -81.00
544.03, -77.50
544.75, -79.10
545.47, -76.80
546.19, -77.20
546.91, -80.90
547.63, -77.40
548.34, -55.60
549.06, -66.60
549.78, -64.10
550.50, -65.40
551.22, -62.60
551.94, -64.80
552.66, -63.70
553.38, -66.30
554.09, -67.90
554.81, -94.70
555.53, -95.70
556.25, -95.70
556.97, -95.00
557.69, -95.30
558.41, -95.80
559.13, -95.00
559.84, -95.50
560.56, -94.10
561.28, -95.40
562.00, -95.30
562.72, -95.40
563.44, -95.50
564.16, -95.20
564.88, -95.50
565.59, -95.50
566.31, -95.00
567.03, -95.70
567.75, -95.40
568.47, -95.40
569.19, -95.00
569.91, -95.20
570.63, -95.10
571.34, -95.50
572.06, -95.20
572.78, -95.40
573.50, -95.20
574.22, -95.80
574.94, -95.70
575.66, -95.70
576.38, -95.40
577.09, -95.10
577.81, -95.80
578.53, -57.70
579.25, -66.00
579.97, -67.70
580.69, -74.40
581.41, -76.90
582.13, -75.00
582.84, -68.80
583.56, -64.90
584.28, -68.50
585.00, -95.30
585.72, -95.60
586.44, -95.10
587.16, -94.90
587.88, -95.60
588.59, -95.30
589.31, -95.50
590.03, -94.80
590.75, -59.40
591.47, -66.70
592.19, -67.40
592.91, -66.60
593.63, -70.90
594.34, -75.20
595.06, -73.50
595.78, -75.70
596.50, -56.70
597.22, -64.00
597.94, -62.10
598.66, -62.00
599.38, -64.20
600.09, -67.20
600.81, -66.90
601.53, -67.00
602.25, -71.70
602.97, -53.00
603.69, -63.00
604.41, -65.70
605.13, -65.60
605.84, -67.90
606.56, -68.40
607.28, -64.60
608.00, -63.80
608.72, -96.00
609.44, -95.60
610.16, -95.30
610.88, -95.30
611.59, -95.40
612.31, -95.10
613.03, -95.60
613.75, -95.50
614.47, -95.60
615.19, -95.30
615.91, -95.40
616.63, -95.30
617.34, -95.30
618.06, -95.70
618.78, -95.50
619.50, -95.20
620.22, -95.70
620.94, -95.20
621.66, -95.00
622.38, -59.10
623.09, -54.70
623.81, -57.60
624.53, -56.60
625.25, -56.20
625.97, -56.40
626.69, -56.30
627.41, -57.70
628.13, -95.30
628.84, -95.60
629.56, -95.60
630.28, -95.20
631.00, -95.90
631.72, -95.30
632.44, -95.10
633.16, -95.10
633.88, -95.70
634.59, -95.50
635.31, -95.50
636.03, -95.60
636.75, -95.50
637.47, -95.30
