900.00, -95.80
900.19, -95.10
900.38, -95.10
900.56, -95.10
900.75, -95.10
900.94, -95.60
901.13, -95.30
901.31, -95.40
901.50, -95.10
901.69, -95.00
901.88, -94.70
902.06, -94.50
902.25, -95.60
902.44, -95.10
902.63, -94.70
902.81, -95.10
903.00, -95.20
903.19, -94.80
903.38, -95.20
903.56, -95.50
903.75, -95.20
903.94, -95.50
904.13, -95.50
904.31, -95.20
904.50, -94.50
904.69, -95.50
904.88, -94.90
905.06, -95.40
905.25, -95.50
905.44, -95.00
905.63, -95.60
905.81, -94.90
906.00, -95.30
906.19, -95.00
906.38, -95.30
906.56, -95.00
906.75, -95.30
906.94, -95.00
907.13, -95.50
907.31, -95.20
907.50, -95.20
907.69, -95.20
907.88, -95.60
908.06, -95.20
908.25, -95.00
908.44, -94.20
908.63, -95.40
908.81, -94.80
909.00, -95.10
909.19, -95.60
909.38, -94.80
909.56, -94.40
909.75, -94.90
909.94, -95.10
910.13, -95.10
910.31, -95.80
910.50, -94.80
910.69, -95.40
910.88, -94.90
911.06, -95.00
911.25, -95.20
911.44, -94.80
911.63, -95.30
911.81, -95.30
912.00, -95.70
912.19, -95.60
912.38, -95.50
912.56, -95.80
912.75, -96.00
912.94, -95.50
913.13, -95.30
913.31, -96.00
913.50, -95.60
913.69, -94.90
913.88, -95.30
914.06, -95.70
914.25, -95.60
914.44, -95.40
914.63, -95.60
914.81, -95.50
915.00, -95.60
915.19, -95.60
915.38, -95.70
915.56, -95.40
915.75, -95.20
915.94, -95.60
916.13, -94.90
916.31, -95.10
916.50, -94.40
916.69, -95.90
916.88, -95.20
917.06, -94.90
917.25, -95.50
917.44, -95.70
917.63, -95.60
917.81, -95.30
918.00, -95.30
918.19, -95.30
918.38, -94.90
918.56, -95.60
918.75, -95.30
918.94, -95.50
919.13, -95.50
919.31, -95.50
919.50, -95.50
919.69, -95.70
919.88, -95.10
920.06, -95.60
920.25, -95.20
920.44, -95.30
920.63, -95.90
920.81, -95.30
921.00, -95.30
921.19, -95.40
921.38, -94.70
921.56, -95.10
921.75, -95.20
921.94, -95.20
922.13, -95.60
922.31, -95.50
922.50, -95.60
922.69, -94.90
922.88, -95.00
923.06, -95.80
923.25, -95.80
923.44, -95.30
923.63, -95.60
923.81, -94.70
924.00, -95.50
924.19, -95.50
924.38, -95.30
924.56, -95.90
924.75, -95.30
924.94, -95.10
925.13, -95.30
925.31, -95.00
925.50, -95.60
925.69, -94.90
925.88, -95.20
926.06, -95.70
926.25, -95.40
926.44, -95.40
926.63, -95.50
926.81, -95.10
927.00, -94.80
927.19, -95.50
927.38, -94.80
927.56, -95.80
927.75, -95.30
927.94, -95.20
928.13, -95.10
928.31, -95.90
928.50, -95.90
928.69, -95.20
928.88, -95.10
929.06, -95.30
929.25, -95.70
929.44, -94.70
929.63, -95.50
929.81, -95.50
930.00, -95.30
930.19, -95.20
930.38, -95.70
930.56, -95.50
930.75, -95.80
930.94, -95.80
931.13, -95.60
931.31, -94.60
931.50, -95.60
931.69, -95.60
931.88, -95.10
932.06, -95.80
932.25, -94.80
932.44, -95.40
932.63, -95.10
932.81, -95.50
933.00, -95.10
933.19, -95.30
933.38, -95.70
933.56, -95.50
933.75, -95.30
933.94, -95.90
934.13, -94.80
934.31, -94.10
934.50, -95.70
934.69, -95.50
934.88, -95.00
935.06, -95.70
935.25, -95.40
935.44, -95.10
935.63, -80.90
935.81, -95.20
936.00, -95.50
936.19, -94.20
936.38, -95.60
936.56, -95.20
936.75, -95.70
936.94, -95.30
937.13, -95.80
937.31, -95.30
937.50, -95.40
937.69, -95.60
937.88, -94.80
938.06, -95.00
938.25, -86.40
938.44, -95.30
938.63, -94.70
938.81, -95.10
939.00, -95.00
939.19, -84.10
939.38, -85.70
939.56, -93.80
939.75, -95.10
939.94, -95.10
940.13, -95.10
940.31, -95.50
940.50, -95.80
940.69, -95.30
940.88, -95.50
941.06, -95.00
941.25, -95.70
941.44, -95.70
941.63, -95.50
941.81, -95.30
942.00, -95.20
942.19, -95.80
942.38, -95.60
942.56, -95.30
942.75, -95.50
942.94, -95.30
943.13, -94.30
943.31, -95.60
943.50, -95.20
943.69, -95.40
943.88, -95.10
944.06, -95.50
944.25, -95.30
944.44, -95.50
944.63, -95.10
944.81, -95.90
945.00, -95.50
945.19, -95.60
945.38, -95.30
945.56, -94.60
945.75, -95.50
945.94, -94.40
946.13, -95.20
946.31, -95.30
946.50, -95.60
946.69, -95.80
946.88, -95.30
947.06, -94.50
947.25, -95.60
947.44, -95.40
947.63, -95.60
947.81, -95.10
948.00, -94.80
948.19, -95.80
948.38, -95.70
948.56, -95.10
948.75, -95.80
948.94, -94.80
949.13, -95.40
949.31, -95.30
949.50, -95.60
949.69, -96.10
949.88, -95.60
950.06, -95.00
950.25, -95.60
950.44, -95.50
950.63, -95.80
950.81, -95.80
951.00, -95.70
951.19, -95.80
951.38, -95.60
951.56, -95.10
951.75, -95.10
951.94, -96.00
952.13, -95.50
952.31, -95.20
952.50, -95.50
952.69, -94.70
952.88, -95.10
953.06, -95.60
953.25, -95.80
953.44, -95.20
953.63, -95.60
953.81, -95.30
954.00, -94.60
954.19, -95.20
954.38, -95.20
954.56, -95.50
954.75, -95.50
954.94, -95.00
955.13, -95.40
955.31, -95.40
955.50, -95.40
955.69, -95.50
955.88, -95.60
956.06, -95.50
956.25, -94.80
956.44, -95.80
956.63, -95.00
956.81, -95.50
957.00, -95.60
957.19, -95.40
957.38, -95.50
957.56, -95.10
957.75, -95.50
957.94, -95.70
958.13, -95.10
958.31, -95.30
958.50, -95.70
958.69, -95.60
958.88, -94.90
959.06, -95.30
959.25, -95.20
959.44, -95.80
959.63, -95.60
959.81, -95.20
960.00, -95.80
