900.00, -96.00
900.19, -94.90
900.38, -95.60
900.56, -95.60
900.75, -94.80
900.94, -96.10
901.13, -95.60
901.31, -95.50
901.50, -95.50
901.69, -95.40
901.88, -95.40
902.06, -95.60
902.25, -95.10
902.44, -95.10
902.63, -95.30
902.81, -95.60
903.00, -95.50
903.19, -95.80
903.38, -95.50
903.56, -95.40
903.75, -95.30
903.94, -95.10
904.13, -95.70
904.31, -95.60
904.50, -95.30
904.69, -95.60
904.88, -95.50
905.06, -95.40
905.25, -94.90
905.44, -95.50
905.63, -94.60
905.81, -90.70
906.00, -95.50
906.19, -69.60
906.38, -83.80
906.56, -95.00
906.75, -95.20
906.94, -95.20
907.13, -94.70
907.31, -94.90
907.50, -95.30
907.69, -95.20
907.88, -78.80
908.06, -95.30
908.25, -94.80
908.44, -94.40
908.63, -95.60
908.81, -95.40
909.00, -94.60
909.19, -95.40
909.38, -60.40
909.56, -94.90
909.75, -95.30
909.94, -94.40
910.13, -95.80
910.31, -95.50
910.50, -94.80
910.69, -95.20
910.88, -95.50
911.06, -95.70
911.25, -95.00
911.44, -95.50
911.63, -61.40
911.81, -95.10
912.00, -63.90
912.19, -95.20
912.38, -95.10
912.56, -94.80
912.75, -95.50
912.94, -95.90
913.13, -70.90
913.31, -95.30
913.50, -76.30
913.69, -95.50
913.88, -95.80
914.06, -95.10
914.25, -95.40
914.44, -94.80
914.63, -91.60
914.81, -91.20
915.00, -95.00
915.19, -95.30
915.38, -89.70
915.56, -87.40
915.75, -75.00
915.94, -85.40
916.13, -89.10
916.31, -95.70
916.50, -95.40
916.69, -85.60
916.88, -83.60
917.06, -95.60
917.25, -74.40
917.44, -95.60
917.63, -95.40
917.81, -95.10
918.00, -95.60
918.19, -95.50
918.38, -94.60
918.56, -74.80
918.75, -95.50
918.94, -95.50
919.13, -95.60
919.31, -95.40
919.50, -95.40
919.69, -95.80
919.88, -95.50
920.06, -95.10
920.25, -95.90
920.44, -95.60
920.63, -95.30
920.81, -95.10
921.00, -95.60
921.19, -95.80
921.38, -95.20
921.56, -95.40
921.75, -95.60
921.94, -95.90
922.13, -95.30
922.31, -94.90
922.50, -95.10
922.69, -95.10
922.88, -95.10
923.06, -95.80
923.25, -95.20
923.44, -94.80
923.63, -95.30
923.81, -95.30
924.00, -95.50
924.19, -96.00
924.38, -95.10
924.56, -96.00
924.75, -95.20
924.94, -95.10
925.13, -95.50
925.31, -95.80
925.50, -95.80
925.69, -95.20
925.88, -96.20
926.06, -95.10
926.25, -95.60
926.44, -95.50
926.63, -95.60
926.81, -95.80
927.00, -95.60
927.19, -96.00
927.38, -94.90
927.56, -95.80
927.75, -95.70
927.94, -94.70
928.13, -95.50
928.31, -95.30
928.50, -95.50
928.69, -95.40
928.88, -95.50
929.06, -95.10
929.25, -95.60
929.44, -95.90
929.63, -95.80
929.81, -95.50
930.00, -58.70
930.19, -95.50
930.38, -95.10
930.56, -95.80
930.75, -95.30
930.94, -95.00
931.13, -95.30
931.31, -94.90
931.50, -95.80
931.69, -96.00
931.88, -95.40
932.06, -95.90
932.25, -95.60
932.44, -95.40
932.63, -95.80
932.81, -95.50
933.00, -95.20
933.19, -95.90
933.38, -95.30
933.56, -95.80
933.75, -95.50
933.94, -95.90
934.13, -95.40
934.31, -95.20
934.50, -95.70
934.69, -95.30
934.88, -95.70
935.06, -95.90
935.25, -95.30
935.44, -95.70
935.63, -95.90
935.81, -95.30
936.00, -91.90
936.19, -95.00
936.38, -95.80
936.56, -95.10
936.75, -95.10
936.94, -93.90
937.13, -94.50
937.31, -95.20
937.50, -95.60
937.69, -95.80
937.88, -95.80
938.06, -95.20
938.25, -95.00
938.44, -94.80
938.63, -95.30
938.81, -95.60
939.00, -95.80
939.19, -89.60
939.38, -95.10
939.56, -92.60
939.75, -94.50
939.94, -95.50
940.13, -95.30
940.31, -95.70
940.50, -95.50
940.69, -96.00
940.88, -82.40
941.06, -95.40
941.25, -95.70
941.44, -95.50
941.63, -96.00
941.81, -95.30
942.00, -95.60
942.19, -96.00
942.38, -94.60
942.56, -95.50
942.75, -95.80
942.94, -95.30
943.13, -95.40
943.31, -95.90
943.50, -95.70
943.69, -95.90
943.88, -95.60
944.06, -95.70
944.25, -95.30
944.44, -95.60
944.63, -95.70
944.81, -95.30
945.00, -95.50
945.19, -95.60
945.38, -95.90
945.56, -95.10
945.75, -94.90
945.94, -95.20
946.13, -95.70
946.31, -95.90
946.50, -95.60
946.69, -95.30
946.88, -95.70
947.06, -95.20
947.25, -95.10
947.44, -94.80
947.63, -95.00
947.81, -95.30
948.00, -95.40
948.19, -96.20
948.38, -95.70
948.56, -95.50
948.75, -95.50
948.94, -95.50
949.13, -96.00
949.31, -95.50
949.50, -94.90
949.69, -95.00
949.88, -95.90
950.06, -95.60
950.25, -95.60
950.44, -95.90
950.63, -95.90
950.81, -95.70
951.00, -95.50
951.19, -95.50
951.38, -95.50
951.56, -96.20
951.75, -95.90
951.94, -95.20
952.13, -95.50
952.31, -95.80
952.50, -95.60
952.69, -95.00
952.88, -95.70
953.06, -95.20
953.25, -95.80
953.44, -95.80
953.63, -95.70
953.81, -95.30
954.00, -95.90
954.19, -95.70
954.38, -95.90
954.56, -94.40
954.75, -95.70
954.94, -95.50
955.13, -95.50
955.31, -95.50
955.50, -95.80
955.69, -95.30
955.88, -95.00
956.06, -95.70
956.25, -95.30
956.44, -95.50
956.63, -96.30
956.81, -94.70
957.00, -95.20
957.19, -95.60
957.38, -95.20
957.56, -95.50
957.75, -95.50
957.94, -95.60
958.13, -94.50
958.31, -96.10
958.50, -95.60
958.69, -95.80
958.88, -96.20
959.06, -95.30
959.25, -95.10
959.44, -95.30
959.63, -95.80
959.81, -94.50
960.00, -95.80
